FECHA;DISPOSITIVO;DESCARGAS
2020-06-29;Android;57
2020-06-29;iOS;0
2020-06-30;Android;31835
2020-06-30;iOS;0
2020-07-01;Android;4386
2020-07-01;iOS;0
2020-07-02;Android;3828
2020-07-02;iOS;0
2020-07-03;Android;1696
2020-07-03;iOS;0
2020-07-04;Android;1137
2020-07-04;iOS;0
2020-07-05;Android;2687
2020-07-05;iOS;0
2020-07-06;Android;1353
2020-07-06;iOS;0
2020-07-07;Android;915
2020-07-07;iOS;102
2020-07-08;Android;901
2020-07-08;iOS;352
2020-07-09;Android;1017
2020-07-09;iOS;230
2020-07-10;Android;311
2020-07-10;iOS;238
2020-07-11;Android;419
2020-07-11;iOS;404
2020-07-12;Android;181
2020-07-12;iOS;154
2020-07-13;Android;207
2020-07-13;iOS;192
2020-07-14;Android;220
2020-07-14;iOS;216
2020-07-15;Android;312
2020-07-15;iOS;2082
2020-07-16;Android;279
2020-07-16;iOS;1113
2020-07-17;Android;206
2020-07-17;iOS;396
2020-07-18;Android;246
2020-07-18;iOS;372
2020-07-19;Android;332
2020-07-19;iOS;486
2020-07-20;Android;413
2020-07-20;iOS;537
2020-07-21;Android;306
2020-07-21;iOS;298
2020-07-22;Android;418
2020-07-22;iOS;347
2020-07-23;Android;665
2020-07-23;iOS;429
2020-07-24;Android;389
2020-07-24;iOS;315
2020-07-25;Android;1240
2020-07-25;iOS;596
2020-07-26;Android;303
2020-07-26;iOS;221
2020-07-27;Android;488
2020-07-27;iOS;273
2020-07-28;Android;775
2020-07-28;iOS;412
2020-07-29;Android;1224
2020-07-29;iOS;459
2020-07-30;Android;342
2020-07-30;iOS;183
2020-07-31;Android;3835
2020-07-31;iOS;1256
2020-08-01;Android;13022
2020-08-01;iOS;6951
2020-08-02;Android;13677
2020-08-02;iOS;11402
2020-08-03;Android;32187
2020-08-03;iOS;18750
2020-08-04;Android;7236
2020-08-04;iOS;6799
2020-08-05;Android;7259
2020-08-05;iOS;5443
2020-08-06;Android;3155
2020-08-06;iOS;2604
2020-08-07;Android;4593
2020-08-07;iOS;3062
2020-08-08;Android;19163
2020-08-08;iOS;12064
2020-08-09;Android;98120
2020-08-09;iOS;50966
2020-08-10;Android;266515
2020-08-10;iOS;117807
2020-08-11;Android;331563
2020-08-11;iOS;137643
2020-08-12;Android;163226
2020-08-12;iOS;69155
2020-08-13;Android;145378
2020-08-13;iOS;55031
2020-08-14;Android;58503
2020-08-14;iOS;25026
2020-08-15;Android;35474
2020-08-15;iOS;13396
2020-08-16;Android;25590
2020-08-16;iOS;10333
2020-08-17;Android;23247
2020-08-17;iOS;9268
2020-08-18;Android;21460
2020-08-18;iOS;8439
2020-08-19;Android;20075
2020-08-19;iOS;7477
2020-08-20;Android;61567
2020-08-20;iOS;19370
2020-08-21;Android;86000
2020-08-21;iOS;27803
2020-08-22;Android;70109
2020-08-22;iOS;22147
2020-08-23;Android;57448
2020-08-23;iOS;18349
2020-08-24;Android;86040
2020-08-24;iOS;25235
2020-08-25;Android;211242
2020-08-25;iOS;71875
2020-08-26;Android;219895
2020-08-26;iOS;74237
2020-08-27;Android;125395
2020-08-27;iOS;36531
2020-08-28;Android;64597
2020-08-28;iOS;19043
2020-08-29;Android;46491
2020-08-29;iOS;14074
2020-08-30;Android;75356
2020-08-30;iOS;24748
2020-08-31;Android;37185
2020-08-31;iOS;13047
2020-09-01;Android;36397
2020-09-01;iOS;14733
2020-09-02;Android;50967
2020-09-02;iOS;19880
2020-09-03;Android;37711
2020-09-03;iOS;13336
2020-09-04;Android;31046
2020-09-04;iOS;10044
2020-09-05;Android;43480
2020-09-05;iOS;11790
2020-09-06;Android;26031
2020-09-06;iOS;7590
2020-09-07;Android;20693
2020-09-07;iOS;6868
2020-09-08;Android;26186
2020-09-08;iOS;8519
2020-09-09;Android;21404
2020-09-09;iOS;7125
2020-09-10;Android;53838
2020-09-10;iOS;14834
2020-09-11;Android;27506
2020-09-11;iOS;10059
2020-09-12;Android;27562
2020-09-12;iOS;9259
2020-09-13;Android;21086
2020-09-13;iOS;7537
2020-09-14;Android;25776
2020-09-14;iOS;9221
2020-09-15;Android;65482
2020-09-15;iOS;18659
2020-09-16;Android;49793
2020-09-16;iOS;15315
2020-09-17;Android;28690
2020-09-17;iOS;12172
2020-09-18;Android;32028
2020-09-18;iOS;9919
2020-09-19;Android;21177
2020-09-19;iOS;7561
2020-09-20;Android;19451
2020-09-20;iOS;6987
2020-09-21;Android;17847
2020-09-21;iOS;5992
2020-09-22;Android;13030
2020-09-22;iOS;4008
2020-09-23;Android;13783
2020-09-23;iOS;3704
2020-09-24;Android;12153
2020-09-24;iOS;3416
2020-09-25;Android;15316
